title,"Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)","Year Ending Dec 2018 (Update)"
"Net Income/Starting Line",-39.432000,-3.878000,-88.150000,-7.977000,-145.410000
"Amortization of Intangibles",,,0.000000,0.572000,3.807000
Amortization,,,0.000000,0.572000,3.807000
"Deferred Taxes",,,,0.000000,4.315000
"Discontinued Operations",,,,,
"Unusual Items",2.486000,-5.836000,50.159000,14.460000,144.535000
"Other Non-Cash Items",1007.888000,2877.992000,3451.558000,4252.427000,4139.200000
"Non-Cash Items",1010.374000,2872.156000,3501.717000,4266.887000,4283.735000
"Other Assets",7.221000,2.307000,18.289000,8.400000,-12.195000
"Other Liabilities",-14.353000,-5.559000,-15.918000,-12.444000,-5.032000
"Other Assets & Liabilities, Net",-693.702000,-2903.454000,-2746.893000,-4548.750000,-3839.640000
"Other Operating Cash Flow",-20.539000,-66.086000,-35.193000,-84.171000,-88.611000
"Changes in Working Capital",-721.373000,-2972.792000,-2779.715000,-4636.965000,-3945.478000
"Cash from Operating Activities",249.569000,-104.514000,633.852000,-377.483000,200.969000
"Purchase of Fixed Assets",,-0.298000,-0.402000,-0.862000,-0.867000
"Purchase/Acquisition of Intangibles",,,,,0.000000
"Capital Expenditures",,-0.298000,-0.402000,-0.862000,-0.867000
"Acquisition of Business",,,,,
"Sale of Business",,,,,
"Sale of Fixed Assets",0.099000,7.703000,21.977000,23.804000,21.493000
"Sale/Maturity of Investment",,,,11.502000,
"Investment, Net",72.889000,592.545000,425.152000,555.254000,553.953000
"Purchase of Investments",-0.831000,-0.129000,-1.183000,,-1.000000
"Intangible, Net",0.725000,0.160000,14.716000,0.000000,112.376000
"Other Investing Cash Flow",37.500000,,,0.000000,41.777000
"Other Investing Cash Flow Items, Total",110.382000,600.279000,460.662000,590.560000,728.599000
"Cash from Investing Activities",110.382000,599.981000,460.260000,589.698000,727.732000
"Other Financing Cash Flow",0.576000,0.459000,1.812000,0.066000,-0.699000
"Financing Cash Flow Items",0.576000,0.459000,1.812000,0.066000,-0.699000
"Sale/Issuance of Common",,,,,0.000000
"Common Stock, Net",,,,,0.000000
"Options Exercised",,0.000000,0.046000,0.345000,0.459000
"Issuance (Retirement) of Stock, Net",,0.000000,-0.079000,0.345000,0.459000
"Short Term Debt Issued",,,,,
"Short Term Debt Reduction",,,,,0.000000
"Short Term Debt, Net",639.050000,2774.425000,2650.637000,4163.737000,3586.437000
"Long Term Debt Issued",,0.000000,15.448000,8.000000,102.000000
"Long Term Debt Reduction",-999.785000,-3294.891000,-3734.310000,-4377.420000,-4625.808000
"Long Term Debt, Net",-999.785000,-3294.891000,-3718.862000,-4369.420000,-4523.808000
"Total Debt Reduction",-5.000000,0.000000,-5.000000,,
"Issuance (Retirement) of Debt, Net",-365.735000,-520.466000,-1073.225000,-205.683000,-937.371000
"Cash from Financing Activities",-365.159000,-520.007000,-1071.492000,-205.272000,-937.611000
"Net Change in Cash",-5.208000,-24.540000,22.620000,6.943000,-8.910000
"Net Cash - Beginning Balance",35.212000,59.752000,37.132000,30.189000,39.099000
"Net Cash - Ending Balance",30.004000,35.212000,59.752000,37.132000,30.189000
"Cash Interest Paid",11.917000,25.719000,50.647000,116.807000,123.734000
"Cash Taxes Paid",-0.007000,-0.041000,0.370000,-0.345000,0.591000
